dataid,active_record,building_type,city,state,egauge_1min_min_time,egauge_1min_max_time,egauge_1min_data_availability,egauge_1s_min_time,egauge_1s_max_time,egauge_1s_data_availability,air1,air2,air3,airwindowunit1,aquarium1,bathroom1,bathroom2,bedroom1,bedroom2,bedroom3,bedroom4,bedroom5,battery1,car1,car2,circpump1,clotheswasher1,clotheswasher_dryg1,diningroom1,diningroom2,dishwasher1,disposal1,drye1,dryg1,freezer1,furnace1,furnace2,garage1,garage2,grid,heater1,heater2,heater3,housefan1,icemaker1,jacuzzi1,kitchen1,kitchen2,kitchenapp1,kitchenapp2,lights_plugs1,lights_plugs2,lights_plugs3,lights_plugs4,lights_plugs5,lights_plugs6,livingroom1,livingroom2,microwave1,office1,outsidelights_plugs1,outsidelights_plugs2,oven1,oven2,pool1,pool2,poollight1,poolpump1,pump1,range1,refrigerator1,refrigerator2,security1,sewerpump1,shed1,solar,solar2,sprinkler1,sumppump1,utilityroom1,venthood1,waterheater1,waterheater2,winecooler1,wellpump1,water_ert_min_time,water_ert_max_time,water_data_availability,gas_ert_min_time,gas_ert_max_time,gas_data_availability,indoor_temp_min_time,indoor_temp_max_time,indoor_temp_data_availability,date_enrolled,date_withdrawn,house_construction_year,total_square_footage,first_floor_square_footage,second_floor_square_footage,third_floor_square_footage,half_floor_square_footage,lower_level_square_footage,pv,pv_panel_direction,total_amount_of_pv,amount_of_south_facing_pv,amount_of_west_facing_pv,amount_of_east_facing_pv,number_of_nests,audit_2011,audit_2013_2014,survey_2011,survey_2012,survey_2013,survey_2014,survey_2017,survey_2019,program_579,program_baseline,program_energy_internet_demo,program_lg_appliance,program_verizon,program_ccet_group,program_civita_group,program_shines
4561,yes,Single-Family Home 001 (Master),Allen,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/15/13,,,4308,3148,1160,,,,,,,,,,,,,,,,,,,yes,,,,,,,
4728,yes,Single-Family Home 001 (Master),Allen,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/15/13,,,3247,2105,1142,,,,,,,,,,,,,,,,,,,yes,,,,,,,
5673,yes,Single-Family Home 001 (Master),Austin,Texas,2013-08-24 19:00:00-05:00,2016-01-15 04:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,,,,,,,yes,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,8/15/13,,1980,1900,1900,0,0,0,0,,,,,,,,,,,,yes,,,,,,yes,,,,,
280,,Single-Family Home 001 (Master),Houston,Texas,2013-08-29 19:00:00-05:00,2014-07-30 18:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,yes,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,8/17/13,7/31/14,,1743,702,702,,,339,,,,,,,,,,,,,,,,yes,,,,,,,
4944,,Single-Family Home 001 (Master),Houston,Texas,2014-07-23 00:00:00-05:00,2017-01-31 06:59:00-06:00,100%,,,,yes,,,,,,,yes,,,,,,,,,,yes,,,yes,,,,,yes,,,,yes,,,,,,,yes,,,,,,,,,,yes,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,2016-01-06 00:05:00-06:00,2016-10-04 09:16:00-05:00,18%,,,,,,,8/17/13,5/14/19,1938,1426,1426,,,,,,,,,,,,,,,,,yes,yes,yes,yes,,,,,,,
275,,Single-Family Home 001 (Master),Houston,Texas,2013-08-28 19:00:00-05:00,2015-10-28 06:39:00-05:00,100%,,,,yes,,,,,yes,,,,,,,,,,,,yes,,,yes,,,,,yes,,,,yes,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/17/13,6/8/19,,2027,2027,,,,,,,,,,,,,,,,,yes,,,yes,,,,,,,
8107,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/17/13,,2012,2071,972,1099,0,0,0,,,,,,,,,,,,,,yes,,,,yes,,,,,
5938,,Town Home,San Diego,California,2013-09-27 19:00:00-05:00,2017-10-27 04:33:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,,yes,,,yes,yes,,,,yes,,,,yes,,,,,,,,,,yes,,,,,,,yes,,yes,,,,yes,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/19/13,10/17/18,2013,1464,,,,,,,,,,,,,,yes,,,yes,yes,yes,,,,,,,,Civita - Text Message,
5909,,Apartment,San Diego,California,2014-01-15 18:00:00-06:00,2014-04-29 18:59:00-05:00,97%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/23/13,4/30/14,2012,720,720,,,,,,,,,,,,,yes,,,yes,,,,,,,,,,Civita - Control,
54,,Apartment,San Diego,California,2014-01-15 18:00:00-06:00,2014-09-22 18:59:00-05:00,99%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/23/13,9/22/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Text Message,
3938,,Apartment,San Diego,California,2013-09-27 19:00:00-05:00,2017-01-15 08:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/23/13,1/22/18,2012,1120,1120,,,,,,,,,,,,,yes,,,,,,,,,,,,,Civita - Control,
8061,,Town Home,San Diego,California,2014-01-31 14:51:00-06:00,2017-03-08 02:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,,yes,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,,,,,,,,yes,,yes,,,,yes,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/23/13,10/17/18,2012,1555,,,,,,,,,,,,,,yes,,,yes,,yes,,,,,,,,Civita - Text Message,
6497,,Town Home,San Diego,California,2014-02-27 18:00:00-06:00,2014-08-26 18:59:00-05:00,99%,,,,yes,,,,,,,,,,,,,,,,,yes,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,,,,,,,,,,yes,,,,yes,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/23/13,6/8/19,,2050,,,,,,,,,,,,,,,,,,yes,,,,,,,,,Civita - Text Message,
5586,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/28/13,,,,,,,,,,,,,,,,,,,,,,yes,,,,yes,,,,,
6502,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/28/13,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,
6787,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/28/13,,,,,,,,,,,,,,,,,,,,yes,,,,,,yes,,,,,
9711,,Apartment,San Diego,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,12/17/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Control,
6689,,Apartment,San Diego,California,2014-01-15 18:00:00-06:00,2014-01-19 17:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,1/24/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Control,
8736,,Single-Family Home 001 (Master),Austin,Texas,2013-09-26 19:00:00-05:00,2014-02-26 00:00:00-06:00,99%,,,,yes,yes,,,,yes,,,,,,,,yes,,,,yes,,,yes,yes,,,,yes,yes,,,yes,,,,,,,,,,yes,yes,,,,,,yes,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,2/26/14,1967,3049,1813,1236,,,,,,,,,,,,,,,,,,,,,yes,,,,,
4329,,Apartment,San Diego,California,2013-10-25 19:00:00-05:00,2014-06-27 18:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,7/1/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Control,
6152,,Town Home,San Diego,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,7/18/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Control,
8574,,Apartment,San Diego,California,2013-10-25 19:00:00-05:00,2015-01-18 17:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,1/31/15,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,Civita - Control,
7114,,Town Home,San Diego,California,2014-01-15 18:00:00-06:00,2016-02-26 00:00:00-06:00,99%,,,,yes,,,,,,,,,,,,,,,,,yes,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,,,,,,,,yes,,yes,,,,yes,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,2/26/16,2012,1401,,,,,,,,,,,,,,yes,,,,,,,,,,,,,Civita - Text Message,
3687,,Town Home,San Diego,California,2013-12-11 18:00:00-06:00,2015-09-02 02:35:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,,yes,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,,,,,,,,yes,,yes,,,,yes,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,3/22/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Text Message,
7062,,Town Home,San Diego,California,2013-11-11 16:06:00-06:00,2015-12-07 23:59:00-06:00,94%,,,,yes,,,,,,,,,,,,,,,,,yes,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,,,,,,,,yes,,yes,,,,yes,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,3/22/16,,1401,,,,,,,,,,,,,,,,,yes,,,,,,,,,,Civita - Control,
8733,,Apartment,San Diego,California,2014-02-05 12:48:00-06:00,2015-08-10 03:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,3/22/16,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,Civita - Text Message,
9213,,Apartment,San Diego,California,2013-09-25 19:00:00-05:00,2015-06-14 03:55:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,3/30/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Text Message,
9775,,Apartment,San Diego,California,2013-10-22 19:00:00-05:00,2017-11-06 04:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,7/16/18,2012,1405,1405,,,,,,,,,,,,,yes,,,yes,yes,,,,,,,,,Civita - Text Message,
4015,,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,8/15/18,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,
3916,,Single-Family Home 001 (Master),Austin,Texas,2013-10-03 19:00:00-05:00,2017-05-09 07:37:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,,yes,,,yes,,,,yes,,,,,,,,,,,yes,,,,,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,9/3/19,1954,1547,1547,0,0,0,0,,,,,,,,,,,,,,,,,,yes,,,,,
807,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,
2559,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,
4035,yes,Single-Family Home 001 (Master),San Antonio,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,,,3189,1492,1697,,,,,,,,,,,,,,,,,,,,,yes,,,,,
4495,yes,Apartment,San Diego,California,2013-09-26 19:00:00-05:00,2019-11-28 08:59:00-06:00,100%,2019-03-15 19:00:00-05:00,2019-11-28 08:00:00-06:00,100%,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,,2012,1087,1087,,,,,,,,,,,,,yes,,,,yes,,yes,,,,,,,Civita - Control,
5805,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,,1948,1544,1168,376,0,0,0,,,,,,,,,,,,,,,,,,yes,,,,,
6383,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,
7321,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/29/13,,,,,,,,,,,,,,,,,,,,,yes,,,,,yes,,,,,
1410,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/30/13,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,
6995,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/30/13,,,,,,,,,,,,,,,1,,,,,,,,,,,yes,,,,,
7363,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/30/13,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
9116,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/30/13,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,
4776,,Apartment,Austin,Texas,2013-09-05 19:00:00-05:00,2015-04-20 23:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,yes,,,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,9/4/13,4/20/15,,627,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
9674,,Apartment,Austin,Texas,2013-09-05 19:00:00-05:00,2015-05-04 23:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,yes,,,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,9/4/13,5/4/15,,629,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
8183,,Apartment,Austin,Texas,2013-09-05 19:00:00-05:00,2015-10-20 03:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,yes,,,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,9/4/13,12/3/15,,629,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
3947,,Apartment,Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/5/13,10/11/13,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
1845,,Apartment,Austin,Texas,2013-10-11 19:00:00-05:00,2013-12-06 00:00:00-06:00,99%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,,,,,yes,,,,yes,,,,,,,,,,,yes,yes,yes,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,9/5/13,12/6/13,,816,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
3143,,Apartment,Austin,Texas,2014-03-08 18:00:00-06:00,2014-08-29 18:59:00-05:00,100%,,,,yes,,,,,yes,,,,,,,,,,,,,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,9/5/13,9/1/14,,816,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
48,,Apartment,Austin,Texas,2013-10-11 19:00:00-05:00,2014-09-30 18:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,,,,,yes,,,,yes,,,,,,,,,,,yes,yes,,,,,yes,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,9/5/13,11/14/14,,606,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
508,,Apartment,Austin,Texas,2013-11-06 18:00:00-06:00,2015-01-12 17:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,,,,,yes,,,,yes,,,,,,,yes,,,,yes,,,,,,yes,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,9/5/13,1/28/15,,606,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
3883,,Apartment,Austin,Texas,2013-10-01 19:00:00-05:00,2014-11-09 17:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,yes,,,,yes,,,,yes,,,,,,,,,,,yes,yes,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,9/5/13,6/16/15,,816,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
6078,,Apartment,Austin,Texas,2013-09-06 19:00:00-05:00,2015-06-18 02:30:00-05:00,100%,,,,yes,,,,,,,yes,yes,,,,,,,,,,,,yes,yes,,,,yes,,,,yes,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,9/5/13,6/18/15,,1024,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
7436,,Apartment,Austin,Texas,2013-11-19 18:00:00-06:00,2015-06-18 02:59:00-05:00,100%,,,,yes,,,,,,,yes,yes,,,,,,,,,,,,yes,,,,,yes,,,,yes,,,,,,,,,yes,,yes,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/5/13,6/18/15,,816,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
2907,,Apartment,Austin,Texas,2013-09-12 00:00:00-05:00,2015-12-03 05:35:00-06:00,91%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,yes,,,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,9/5/13,12/3/15,,627,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
3873,,Apartment,Austin,Texas,2013-12-07 18:00:00-06:00,2015-10-21 19:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,yes,,,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,9/5/13,12/3/15,,629,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
9215,,Single-Family Home 001 (Master),Austin,Texas,2014-01-29 18:00:00-06:00,2015-08-11 03:59:00-05:00,98%,,,,yes,,,,,,,yes,,,,,,,,,yes,,,,yes,,yes,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,9/6/13,9/1/15,,,,,,,,,,,,,,,,,,,yes,,,,,,yes,,,,,
2848,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/6/13,,1987,1452,1452,,,,,,,,,,,,,,,,,yes,,,,,yes,,,,,
1199,,Apartment,San Diego,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/9/13,7/18/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Control,
8023,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/9/13,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,
6770,,Apartment,San Diego,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/11/13,2/25/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Control,
9197,,Apartment,San Diego,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/11/13,6/23/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Control,
6377,,Apartment,San Diego,California,2013-10-24 19:00:00-05:00,2015-01-29 17:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,9/11/13,1/31/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Control,
6268,,Apartment,San Diego,California,2013-10-25 19:00:00-05:00,2014-02-26 17:59:00-06:00,79%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,9/16/13,2/27/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Civita - Control,
5728,,Apartment,Austin,Texas,2014-01-08 18:00:00-06:00,2014-07-21 18:59:00-05:00,94%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,,yes,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,9/25/13,8/21/14,,713,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
3443,,Apartment,Austin,Texas,2013-12-18 18:00:00-06:00,2015-11-05 23:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,9/25/13,11/5/15,,751,,,,,,,,,,,,1,,,,,yes,,,,,,,,yes,,,
7549,yes,Apartment,Austin,Texas,2014-02-27 00:00:00-06:00,2016-03-01 03:31:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,,,yes,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,9/25/13,,,750,,,,,,,,,,,,,,,,,yes,,,,,,,,yes,,,
7671,,Apartment,Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/26/13,1/9/14,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,
4000,,Apartment,Austin,Texas,2014-01-29 18:00:00-06:00,2014-11-30 23:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,,yes,,,yes,,,,yes,,,,,,,,,yes,,,,,,,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,9/26/13,11/30/14,,751,,,,,,,,,,,,,,,,,yes,,,,,,,,yes,,,
1037,,Apartment,Austin,Texas,2014-02-07 18:00:00-06:00,2015-05-04 02:45:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,,yes,,,yes,,,,yes,,,,,,,,,yes,,,,,,,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,,,,yes,,,,,,,,,,,,,9/26/13,5/4/15,,1001,,,,,,,,,,,,1,,,,,,,,,,,,,yes,,,
